Start Date,Start Time,End Date,End Time,Subject,Description,Location,,,,,
02/18/2017,17:30,02/18/2017,19:30,Damen  Dietmannsried/Altusried - spielfrei,"Ort:  Dietmannsried
Liga:  BY F
Spiel:  Damen  Dietmannsried/Altusried - spielfrei",Dietmannsried,Damen,BY F,Dietmannsried/Altusried,spielfrei,2
03/12/2017,14:30,03/12/2017,16:30,Damen  ASV Dachau - Dietmannsried/Altusried,"Ort:  DAHASV
Liga:  BY F
Spiel:  Damen  ASV Dachau - Dietmannsried/Altusried",DAHASV,Damen,BY F,ASV Dachau,Dietmannsried/Altusried,2
03/18/2017,17:30,03/18/2017,19:30,Damen  Dietmannsried/Altusried - TSV Haunstetten II,"Ort:  Dietmannsried
Liga:  BY F
Spiel:  Damen  Dietmannsried/Altusried - TSV Haunstetten II",Dietmannsried,Damen,BY F,Dietmannsried/Altusried,TSV Haunstetten II,2
03/25/2017,19:30,03/25/2017,21:30,Damen  TSV Ismaning - Dietmannsried/Altusried,"Ort:  ISMANI
Liga:  BY F
Spiel:  Damen  TSV Ismaning - Dietmannsried/Altusried",ISMANI,Damen,BY F,TSV Ismaning,Dietmannsried/Altusried,2
04/01/2017,17:30,04/01/2017,19:30,Damen  Dietmannsried/Altusried - 1.FCN Handball,"Ort:  Altusried
Liga:  BY F
Spiel:  Damen  Dietmannsried/Altusried - 1.FCN Handball",Altusried,Damen,BY F,Dietmannsried/Altusried,1.FCN Handball,2
04/09/2017,14:30,04/09/2017,16:30,Damen  TS Herzogenaurach - Dietmannsried/Altusried,"Ort:  GYM
Liga:  BY F
Spiel:  Damen  TS Herzogenaurach - Dietmannsried/Altusried",GYM,Damen,BY F,TS Herzogenaurach,Dietmannsried/Altusried,2
04/22/2017,17:30,04/22/2017,19:30,Damen  Dietmannsried/Altusried - HSG W�rm-Mitte,"Ort:  Dietmannsried
Liga:  BY F
Spiel:  Damen  Dietmannsried/Altusried - HSG W�rm-Mitte",Dietmannsried,Damen,BY F,Dietmannsried/Altusried,HSG W�rm-Mitte,2
04/29/2017,14:30,04/29/2017,16:30,Damen  HSG Fichtelgebirge - Dietmannsried/Altusried,"Ort:  WUN-VS
Liga:  BY F
Spiel:  Damen  HSG Fichtelgebirge - Dietmannsried/Altusried",WUN-VS,Damen,BY F,HSG Fichtelgebirge,Dietmannsried/Altusried,2
05/06/2017,17:30,05/06/2017,19:30,Damen  Dietmannsried/Altusried - TSV Ottobeuren,"Ort:  Dietmannsried
Liga:  BY F
Spiel:  Damen  Dietmannsried/Altusried - TSV Ottobeuren",Dietmannsried,Damen,BY F,Dietmannsried/Altusried,TSV Ottobeuren,2
05/13/2017,18:00,05/13/2017,20:00,Damen  HC Erlangen - Dietmannsried/Altusried,"Ort:  KHHH
Liga:  BY F
Spiel:  Damen  HC Erlangen - Dietmannsried/Altusried",KHHH,Damen,BY F,HC Erlangen,Dietmannsried/Altusried,2
